"yob","mhgc_mi","numsibs","urban14","tuit4","locCol","afqt","college","avgEarn89_00"
1961,16,4,1,18.3527603149414,1,2.19570466915347,1,21576.2037760417
1961,12,3,1,16.170036315918,1,-2.84007455016575,1,13874.7560763889
1958,12,3,1,21.6906585693359,1,0.36163955828795,0,39940.0648871528
1962,12,3,1,20.3021450042725,1,-0.663693199466096,0,4481.388671875
1959,14,2,1,20.8750381469727,0,0.524254638577799,1,16139.9663628472
1964,12,2,1,12.2882051467896,0,0.598989158317306,1,12923.1612413194
1958,14,2,1,21.7597255706787,1,-1.37600488367156,1,18515.5134548611
1960,16,2,1,24.4665203094482,0,0.0567034685219727,1,3028.94995117188
1962,16,2,1,22.6641960144043,1,-0.719261275838036,1,16638.8888888889
1962,12,2,1,22.6641960144043,1,0.111443393513569,1,11917.0219184028
1964,9.74312496185303,8,0,23.2117614746094,0,0.605295374119468,1,20715.1673177083
1961,10.846941947937,5,1,20.1603412628174,0,-0.716342868164219,0,15711.9223090278
1962,10,5,1,22.6642036437988,0,-1.10483562868585,0,14449.8552517361
1962,10.9681310653687,4,0,22.6641960144043,1,-0.800420069979493,0,13601.6252441406
1957,11.0075263977051,3,0,21.7597255706787,0,1.27894221917184,0,8609.68185763889
1962,12,4,1,4.62000846862793,0,-2.32515747850578,0,23256.7122395833
1959,12,3,1,21.0091171264648,1,-0.794502530732391,0,5571.72466362847
1961,12,1,1,19.5268802642822,0,-1.41225539032799,1,7438.54406738281
1962,11,3,1,17.5365409851074,0,-0.417262244216596,0,10966.9440104167
1962,12,1,0,17.5365409851074,0,-0.761667826184125,0,8010.28884548611
1958,11,3,1,21.0091171264648,0,0.311311035899188,0,10716.21875
1962,13,2,1,16.170036315918,1,-2.50007831725739,1,10260.2610677083
1964,12,1,1,14.7936029434204,1,-0.0276669767664952,0,2692.70174153646
1959,12,2,1,20.1698703765869,1,-0.0484028467012476,0,12836.6178385417
1957,12,2,1,22.2583484649658,1,0.449744344535543,0,5383.12087673611
1959,12,2,1,21.9869804382324,1,-0.77061367515264,0,11713.0130208333
1962,12,2,1,16.170036315918,1,0.302711857520693,1,7187.32118055556
1958,12.2441186904907,2,1,21.9869804382324,1,-1.62076357056132,0,10172.2638888889
1960,12,5,1,20.1698703765869,1,-1.31399311556224,0,16864.777859158
1960,12,2,1,20.1698703765869,1,-0.886759926077346,0,17758.4008246528
1962,10,2,1,16.170036315918,1,-0.207668617181237,0,5850.67944335938
1964,8,3,0,19.9853324890137,0,0.241010528248383,0,14084.6742621528
1959,12,15,0,21.9869804382324,1,-0.552674352022102,1,15378.1820746528
1958,9,6,1,21.9869804382324,1,-0.887999424713388,0,7526.77522786458
1961,12,4,1,18.3527603149414,1,-0.541838740196462,1,24871.9220920139
1957,11,4,0,18.6913166046143,1,-1.42470902516329,1,22769.9149305556
1964,14,1,0,19.8178539276123,1,0.321922451519445,1,16333.3930121528
1961,9,3,0,15.9956922531128,1,0.148795478576118,0,17413.3967013889
1963,8,3,0,15.3691549301147,1,0.196832977872967,0,18014.4058159722
1957,6,1,0,12.0158472061157,1,0.584868473609408,0,6300.15833875868
1962,6,1,0,15.3691549301147,1,-2.55589161449997,0,15558.8617621528
1957,11,2,0,11.7861709594727,1,1.06887007492926,1,18611.88671875
1960,8,5,1,13.6931896209717,1,1.56783523742713,1,17556.6015625
1958,12,3,0,11.7861709594727,1,-0.0541577307330338,1,52147.3923611111
1959,8,0,1,19.1126670837402,0,-3.4872928802855,0,274.799621582031
1957,6,2,1,19.1126670837402,1,-0.0504199675074731,0,8296.95258246528
1957,11,2,0,19.1126670837402,0,-0.238127655910598,0,4757.72580295139
1959,9,4,1,19.1126670837402,0,-0.653121608117345,0,7431.35568576389
1958,10,3,1,20.3205375671387,1,0.505711710544582,0,19864.0538194444
1962,11,3,1,17.3250408172607,1,-1.24834476373036,0,10284.4851074219
1963,11,2,1,25.7996921539307,1,0.480444332115649,0,9083.865234375
1963,12,1,1,21.0387535095215,1,-0.346138763815675,0,12711.3891059028
1957,12,3,1,21.5284023284912,1,-1.83412800899747,0,9454.623046875
1960,12,3,1,19.3881721496582,1,-1.24625888941968,1,17736.9205729167
1958,12,1,1,20.3205375671387,1,-1.18012907430798,1,24401.1692708333
1963,14,8,1,21.0387535095215,1,0.871723353516488,1,18899.5130208333
1960,12,7,0,19.3881721496582,1,0.0521625175914193,1,9644.49826388889
1961,12,7,1,19.6636714935303,1,0.592572605057346,1,12191.90625
1961,11,3,1,19.6636714935303,1,0.171374431842275,0,16922.2213541667
1960,14,4,1,19.3881721496582,1,-1.1325758249334,0,12357.9228515625
1958,12,3,0,19.1126670837402,0,1.04900516834425,1,18992.4755859375
1963,12,1,1,19.8178539276123,1,-0.477597290592471,0,11710.7152777778
1957,8,7,1,21.5284023284912,1,-0.474790093497397,0,9947.78580729167
1962,12,3,1,7.90188026428223,1,0.0364317622848756,1,24546.8767361111
1964,9,4,1,12.0954036712646,0,-0.252963578939857,0,9590.97417534722
1962,12,2,1,10.3883571624756,0,1.68989307724085,0,6584.54992675781
1962,12,2,0,9.58870220184326,0,0.413367728045267,0,12158.0837673611
1959,12,2,1,9.91424751281738,1,1.01890884239317,0,4029.70559692383
1957,10,3,1,10.9854497909546,1,-0.066316918957062,1,6601.67740885417
1960,10,3,1,9.91424751281738,1,-0.664191772729703,1,20782.203125
1961,6,5,1,9.63228225708008,0,-2.28233253393158,0,10033.4383680556
1963,12,2,0,9.58870220184326,1,1.06539748617529,0,5006.91558837891
1959,11.9538669586182,2,1,4.14848566055298,1,-0.310085507016653,0,7626.60510253906
1958,12.269603729248,4,1,8.58282947540283,1,-0.0794271233017954,1,5568.86653645833
1957,10,1,0,13.0171718597412,1,1.16203824638159,0,7873.78504774306
1963,12,3,1,7.78335046768188,1,-0.73997254612125,0,12095.2810058594
1957,12,3,1,8.58282947540283,1,-0.757725348427796,0,14353.2118055556
1963,9,0,1,15.6868009567261,0,-0.684096523574673,1,13677.9624023438
1958,12,4,1,10.7267980575562,1,-1.01562022919983,1,0.2
1961,13,2,1,3.46278595924377,1,0.792886059700747,1,14499.5844184028
1957,12,1,0,13.6307382583618,1,0.0256398243519684,1,8778.82052951389
1960,12,1,0,12.5042362213135,1,-0.00982647500863937,1,20623.0013020833
1959,6,1,1,13.6307382583618,1,-1.37526566327497,0,10010.5094401042
1963,16,3,1,14.4209280014038,1,1.41206089984546,1,20843.4887152778
1964,16,1,1,13.5840587615967,1,1.40515538355621,1,6074.57237413194
1957,15,2,1,13.3509454727173,1,4.85663763615196e-17,1,25313.4127604167
1958,18,1,1,13.4908447265625,1,0.0361985159110836,1,3597.74548339844
1959,12,3,1,13.630744934082,1,1.29518089444938,0,7070.50002712674
1964,14,3,1,13.5840587615967,1,2.05837804390495,1,24902.7282986111
1958,13,1,1,13.4908447265625,1,-0.0565404148865417,1,8374.77368164062
1961,16,2,1,13.0755043029785,1,-1.37953392125755,0,7461.66677517361
1958,12,9,1,13.4908447265625,1,0.871205319066187,1,9012.25965711805
1962,12,4,1,21.6835384368896,0,-1.58356164198785,0,3036.05719866071
1959,12,4,1,23.7056369781494,1,-1.79449172298529,0,9598.05881076389
1960,12,5,1,23.7056369781494,0,0.866786273404536,0,14192.6781684028
1959,12,4,1,11.4379720687866,0,0.439990195950367,0,17492.0915798611
1961,12,4,1,19.3200950622559,0,-0.198920654387436,1,8702.28266059028
1962,12,4,1,12.7652988433838,0,0.669184660448573,0,10001.9476996528
1962,12,3,1,22.0628871917725,0,-1.24744668945899,0,8389.12087673611
1961,12,1,1,22.062894821167,1,-1.21377579986309,0,1633.5
1959,15,6,0,10.7346391677856,1,0.205437039736745,1,21478.8888888889
1963,13,2,1,21.591890335083,1,1.15086861842692,1,12394.6549479167
1958,12,4,1,11.320764541626,1,-0.45889182030845,1,22736.1809895833
1961,12,4,1,12.6886396408081,0,0.241441738401079,1,3564.86373901367
1961,12,3,1,22.0628871917725,1,0.891325942252183,1,25451.5967881944
1958,12,5,1,23.7056369781494,1,-0.973285730498214,1,45404.484375
1960,12,4,1,13.5517158508301,1,0.588538468470336,0,10859.953125
1962,12,3,1,21.6835384368896,1,-1.89714119770507,0,14168.8391927083
1958,12,3,0,18.164436340332,1,0.493273800443422,0,18926.0649414062
1962,16,1,1,15.4588670730591,1,-0.384344939874256,0,18154.5540364583
1961,11,3,1,16.8829040527344,1,-1.11386395382116,0,4553.47612847222
1963,11,3,1,14.3176727294922,1,-0.931558995547385,0,10259.4222005208
1957,12,7,1,18.164436340332,1,0.0330071278790995,0,15475.4971788194
1962,12,6,1,15.4588670730591,1,0.366745563958687,0,10030.6224888393
1962,10,1,1,5.15597486495972,1,1.04102310799798,0,7798.48269314236
1962,12,2,1,15.4588670730591,1,0.122087663477054,1,18723.7955729167
1964,12,2,1,14.7567567825317,1,0.249314778523434,0,11349.27734375
1958,13,5,1,18.164436340332,1,-1.09074632882583,1,5530.61456298828
1964,12,2,1,5.39641141891479,1,2.15053426471333,1,11534.06640625
1964,12,3,1,16.2803134918213,1,0.163873369229994,1,3453.67328559028
1961,12,5,1,15.4588670730591,1,0.508916655085947,0,10683.9055989583
1960,12,4,1,12.4871025085449,1,-0.691162401195137,1,43920.48046875
1957,12,4,1,17.0224590301514,1,-0.17455132128178,1,63452.6026785714
1958,14,2,1,19.5571517944336,0,-0.13480400098628,1,22981.5950520833
1963,16,3,1,12.5420026779175,1,1.91924586657453,1,20040.7063802083
1964,16,3,1,14.7567567825317,1,0.0921980607784802,0,7362.34836154514
1959,12,3,1,18.164436340332,1,0.406524021629792,1,13930.5698784722
1963,12,3,1,12.1696681976318,1,1.16777390677609,1,13358.2380642361
1962,12,6,1,14.3176727294922,1,-0.225552790921459,0,9602.66753472222
1962,12,6,1,14.3176727294922,1,-0.908014316489898,0,14548.4103732639
1962,16,1,1,12.4871025085449,1,0.0513462068485385,0,14865.1525607639
1957,12,3,1,6.34169960021973,1,0.149652222022578,1,44288.2482638889
1958,12,2,1,6.07479000091553,1,1.11005686906564,0,14728.3413628472
1963,12,6,1,4.05661106109619,1,0.22895352201098,1,18893.4006076389
1957,12,8,1,6.34169960021973,1,-0.765133261573079,0,12951.7977430556
1964,12,3,1,4.05661106109619,1,-0.208830850195261,0,13027.3641493056
1963,18,1,1,15.2215909957886,1,1.39273681623595,1,25596.0755208333
1963,12,3,1,4.30652379989624,1,1.66236700092873,0,14672.9981553819
1957,12,3,1,6.07479000091553,1,-1.77930614508939,1,2973.02165222168
1962,18,2,1,4.30652379989624,1,-0.90225823426058,1,21049.5419921875
1961,12,1,1,5.09524202346802,1,0.300160674786592,1,18331.091796875
1960,12,1,1,5.45156097412109,1,-0.676183052202799,0,15176.7903645833
1958,17,3,1,5.80788040161133,1,-0.358826904716042,1,7645.80837673611
1958,16,3,1,6.07479000091553,1,-0.941789914535686,1,8558.82958984375
1963,12,4,1,16.7148456573486,1,-0.259005055274006,0,12015.0978732639
1960,12,3,1,21.0387496948242,1,2.0531372144116,1,19330.3359375
1961,12,3,1,20.1327896118164,0,-1.00073769293458,0,7859.32899305556
1960,12,3,1,21.0387496948242,1,1.78421989937157,1,19633.7912326389
1961,12,3,1,20.8488750457764,1,-0.26390006623916,1,473
1960,14,3,1,5.09524202346802,1,-0.0402863297110473,1,30201.4357638889
1957,15,5,1,5.6741509437561,1,0.658405106902633,1,11604.8424479167
1963,13,2,1,4.04971313476562,1,-0.832225182560897,0,19332.9835069444
1962,14,2,1,4.46746158599854,1,-2.08650121224721,1,8202.70486111111
1964,12,2,0,18.0291404724121,1,0.35107767296497,0,10542.080078125
1960,16,2,0,4.97157144546509,1,0.480689216894575,1,12152.9889322917
1957,10,3,1,6.34169960021973,1,1.18372938201101,1,6497.97739955357
1957,14,3,1,21.0387496948242,1,-0.912405664010538,1,18420.2367621528
1962,14,3,1,4.46746158599854,1,0.402298898058116,0,9094.76410590278
1958,11,0,1,6.04515886306763,1,-1.56257385009416,1,21899.5246310764
1963,12,1,1,3.81470346450806,1,0.419537771862714,1,4718.24964735243
1964,12,2,1,15.1285543441772,1,0.704200997873951,0,14359.9357638889
1961,13,1,1,18.2538261413574,1,0.687104220597705,0,8239.90776909722
1961,12,1,1,18.2538261413574,1,0.0244108707132078,1,21183.828125
1963,12,2,1,4.04971313476562,1,0.941017683143683,1,12830.8288845486
1961,12,3,1,4.97157144546509,1,-0.0110973925971222,0,5309.90266927083
1964,12,5,1,3.81470346450806,1,0.697458826672563,0,7201.90983072917
1964,12.6612424850464,1,1,3.81470346450806,1,0.0757390605135406,0,11809.4874131944
1960,11.9812116622925,3,1,20.8488750457764,1,0.113231678652437,0,12832.1657986111
1960,12,2,1,5.36009502410889,1,0.144680511541152,1,14380.6970214844
1963,12,2,1,4.04971313476562,1,-0.548627938272153,1,39345.26171875
1962,9,4,1,4.81614112854004,1,-0.385443441171025,0,5254.28845214844
1962,8,1,1,5.89883470535278,1,-0.231049095909017,0,17719.7989637587
1957,14,1,1,6.60871744155884,1,0.382289157634208,1,29580.8472222222
1957,16,3,1,17.5231151580811,1,0.552007924228955,1,21444.2252604167
1963,12,2,1,5.89883470535278,1,1.03830180258994,1,14359.6321614583
1961,12,3,1,5.07050848007202,1,-1.20973494818077,0,9680.17431640625
1957,18,5,1,6.35645961761475,1,0.783040435302016,0,9832.95073784722
1958,12,5,1,37.4252662658691,0,0.169672689743171,0,15356.8446180556
1962,10,1,1,36.7302513122559,0,0.848163378784868,0,13100.7189670139
1963,12,4,1,36.506664276123,0,-1.25771984730839,0,0.166666666666667
1963,8,3,0,35.761474609375,0,-1.69928418089547,0,6360.88986545139
1960,12,1,1,25.9766635894775,0,1.11878261735743,1,25855.05859375
1961,12,2,1,37.6766891479492,0,-0.247985243259525,0,10737.2718098958
1960,12,2,1,37.4252662658691,0,0.542557760014194,0,7737.24978298611
1963,12,2,1,36.506664276123,0,-0.32097827006771,0,5024.06277126736
1960,8,3,1,37.4252662658691,0,-2.37183801344766,0,4503.77072482639
1962,8,3,1,36.7302513122559,0,-0.235638748675688,1,5813.34646267361
1963,8,3,1,35.761474609375,0,-1.68624325818961,0,9452.38693576389
1960,12,2,1,37.4252662658691,0,0.161174690347463,0,7725.435546875
1959,12,1,1,37.4252662658691,0,0.215290568583955,1,22686.2838541667
1959,10,3,1,37.4252662658691,0,-1.13936747918445,0,9538.07248263889
1958,11,2,0,37.4252662658691,1,-0.681226688436473,0,11295.3253038194
1958,12,2,0,28.535665512085,1,-0.033314480586642,1,15761.8604600694
1960,12,1,0,27.4312705993652,1,0.35003808218624,0,8979.89469401042
1962,12,1,1,26.1292114257812,1,0.161568472030884,0,20599.0264756944
1957,16,2,0,24.4322319030762,1,0.159976934842549,1,16352.1063368056
1962,16,2,0,26.1292114257812,1,0.342853328836896,1,13445.60546875
1961,12,1,0,27.4312705993652,1,-1.22819399148664,0,13348.0540364583
1960,12,2,0,26.8047771453857,1,0.998474047486057,0,21613.2825520833
1963,12,2,0,23.221529006958,1,-0.757397092144974,1,10917.1668836806
1964,13,2,0,30.8370780944824,1,1.52232026699881,1,401.139755249023
1963,11,3,0,26.1292114257812,1,-0.496383528650076,1,21902.7100694444
1961,12,2,1,27.4312705993652,1,1.0409782899794,0,23496.9461805556
1961,12,1,1,1.63443803787231,1,0.60589689585939,1,14063.673828125
1960,12,1,0,37.4252662658691,1,0.445870060604377,1,26682.8233506944
1961,12,1,0,27.4312705993652,1,-0.334070854727421,1,12631.036593967
1964,12,2,0,12.728572845459,1,-0.400471931465355,1,32619.7760416667
1962,12,1,0,22.8759441375732,1,0.346124316897267,1,8188.53493923611
1959,12,3,1,28.535665512085,1,-2.13933520460814,0,14256.8294270833
1960,13,5,0,28.535665512085,1,0.52627354603786,1,13690.6590711806
1960,8,4,1,10.4168128967285,1,-0.0455267749470143,0,7005.87974330357
1957,12,5,1,28.535665512085,1,0.541587145935078,0,20689.7126736111
1961,12,2,1,27.4312705993652,1,1.17246437927674,0,18717.7465277778
1957,12,3,1,28.535665512085,1,-0.546941037493238,0,13800.3005642361
1961,17,3,1,13.0972957611084,1,1.3657103229796,0,16408.3561197917
1964,12,1,0,30.8370780944824,1,-0.502574967279436,0,15130.4982638889
1964,12,4,0,21.8089408874512,1,0.724338324836074,0,8003.61599392361
1962,12,2,0,23.1525058746338,1,-1.24240511597938,0,10944.5084635417
1964,12,2,0,21.8089408874512,1,-0.412127884063905,1,14743.2261284722
1957,12,2,0,21.3120517730713,1,1.4635599984137,1,12635.7235243056
1961,10,1,0,23.8437538146973,1,-1.1691673572571,0,2854.30499267578
1960,12,3,0,22.8848781585693,1,-0.1848329117862,0,7408.322265625
1959,17,1,0,22.8848781585693,1,-1.82455787933857,0,7377.16840277778
1962,12,4,1,23.0782527923584,1,-0.305041842068493,0,6821.71202256944
1963,12,4,1,23.1525058746338,1,-1.21160762159958,1,10871.2124565972
1958,9,2,1,21.3120517730713,0,-0.0425722866826285,0,7365.322265625
1960,12,6,1,22.8848781585693,1,-0.00802624134570747,0,17860.5633680556
1962,12,7,1,23.1525058746338,1,-3.17846403627199,0,2728.28548177083
1962,16,2,1,23.0782527923584,1,-0.167958727041585,1,9664.73254394531
1962,12,0,1,23.0782527923584,1,0.626751521973009,1,19912.0733506944
1957,16,1,1,19.6592693328857,1,-0.658821595204527,1,27819.078125
1960,12,3,1,22.8848781585693,1,0.813250155954572,0,7730.28776041667
1964,7,5,1,26.0701370239258,1,-0.379000084015599,1,2774.38883463542
1960,12,3,1,22.8848781585693,1,0.557215877794145,0,11797.9613715278
1961,12,3,1,23.0782527923584,1,1.22806651165867,1,24532.8719618056
1964,12,3,1,21.8089408874512,1,-0.106088743445966,0,9807.95616319445
1964,12,2,0,21.8089408874512,1,-1.45618642816934,0,16360.1421440972
1960,17,1,1,22.8848781585693,1,0.389342068450134,1,18937.2912326389
1960,11,6,1,22.8848781585693,1,1.56586930845774,0,16672.9383680556
1959,16,2,1,22.9648342132568,1,0.401598237360602,1,385.789998372396
1963,12,2,1,23.1525058746338,1,-3.0281301403525,0,5338.18570963542
1964,12,2,1,21.8089408874512,1,-0.293179404875741,0,12004.3381076389
1963,12,1,1,23.1525058746338,1,0.453600090791126,0,16367.4950086806
1960,11,3,1,22.8049240112305,1,1.39468213057128,1,2992.99441964286
1962,13,1,1,23.0782527923584,1,1.19445687050549,1,26330.1705729167
1962,12,5,1,23.0782527923584,1,0.00540433689605382,1,6070.24652777778
1963,12,5,1,23.1525058746338,1,0.00368169936946863,1,7208.37646484375
1957,6,11,0,19.6592693328857,1,0.0122731847127286,1,15308.5852864583
1964,13,4,1,26.0701370239258,1,0.491460948695356,0,7486.57495117188
1957,12,0,0,31.9433441162109,1,-0.407880991474241,1,17041.2113715278
1959,10,4,0,22.3243198394775,1,0.46259731606651,1,20218.6662326389
1964,12,3,0,27.2614765167236,0,-1.01406536212758,0,6893.00564236111
1958,12,3,1,27.1133155822754,0,0.409049762191051,0,12114.7819010417
1960,12,2,1,26.5795745849609,0,-1.07453314641786,1,17430.162109375
1964,12,2,1,23.4051380157471,0,-0.0640749150873245,0,4275.29774305556
1962,12,11,1,24.8578548431396,0,-0.0549449780871468,0,16228.8884548611
1957,10,6,1,27.1133155822754,0,1.34898780683183,0,24155.9157986111
1959,11,8,1,27.1133155822754,0,0.673317973945465,0,4202.74891493056
1960,7,8,1,26.852912902832,0,0.220675282470334,0,11390.6824001736
1964,12,1,1,27.2614765167236,0,1.21198490424569,0,13142.3565538194
1958,12,6,1,27.1133155822754,0,-0.130828395728431,0,9738.14333767361
1960,12,6,1,26.852912902832,0,-0.0628721948750164,0,14174.4613715278
1962,12,6,1,24.1896743774414,0,-1.6637713898006,0,10487.4470486111
1964,12,6,1,27.2614765167236,0,-0.48181563833786,0,8038.24424913194
1962,11,10,1,24.1896743774414,0,-0.673512859471266,0,7050.13661024306
1957,12,4,1,27.1133155822754,0,0.671548063878138,0,12150.9466145833
1957,12,4,1,27.1133155822754,0,-1.58389819338563,1,18929.5881076389
1959,12,4,1,27.1133155822754,0,-0.376978366845289,0,17419.5954861111
1958,12,3,1,27.1133155822754,0,1.87714428382783,0,14620.9680989583
1959,12,3,1,27.1133155822754,0,1.48709572614061,0,15870.6908482143
1958,12,1,1,27.1133155822754,0,0.436068924294184,0,11410.4676649306
1961,12,1,1,24.8578548431396,0,0.694497760475866,1,15326.8103298611
1960,10,2,0,27.1133155822754,1,0.514849834976681,1,9728.720703125
1962,12,2,1,24.8578548431396,0,0.209799701570057,0,4779.43880208333
1963,14,6,0,24.1896743774414,0,1.16786221465915,1,14391.2491319444
1964,12,6,0,27.2614765167236,0,1.08309526415754,1,3316.66713169643
1962,10,2,0,25.6794757843018,0,1.80340786101914,1,16998.7777777778
1961,12,5,1,8.45909118652344,1,-1.24264896532448,0,9596.23904079861
1961,12,3,1,7.80171680450439,1,-0.589961674009816,0,15493.611328125
1959,10,2,1,8.83034992218018,1,-2.46859449221589,0,6148.14393446181
1961,12,4,0,8.45909118652344,1,-0.568914705441027,0,6063.5
1962,10,0,1,7.80171680450439,1,-2.20033148652688,0,20804.8090277778
1962,12,5,0,7.80171680450439,1,0.482798706201489,0,9375.63715277778
1964,12,1,0,8.37374019622803,1,-1.50654230477308,1,12339.671875
1959,14,0,1,8.83034992218018,1,1.00714987390783,1,5286.08311631944
1957,12,2,1,9.38840103149414,1,0.550685719424691,1,12141.4225260417
1961,12,1,1,8.45909118652344,1,0.65961722261624,1,11398.5883246528
1963,12.278977394104,1,1,8.88961505889893,1,0.608963492722567,1,3290.85894097222
1963,12,2,1,8.88961505889893,1,0.782168929003677,1,8381.49956597222
1957,11,4,1,9.38840103149414,1,-0.301024091063723,0,5466.73556857639
1963,11,3,1,8.88961505889893,1,-0.517581994471295,0,3971.48763699002
1958,12,0,1,9.38840103149414,1,-0.281216320326614,1,24295.9032118056
1960,14,2,1,11.9317970275879,1,0.44604742427748,1,14363.6575520833
1963,13,1,0,13.0537090301514,0,-1.01573823251728,1,11707.3703342014
1960,12,0,0,15.527195930481,0,0.156817722391576,0,11078.6818576389
1961,3,3,0,14.2468957901001,0,-0.221888799635306,0,14278.5078125
1961,11,4,0,14.5694274902344,0,0.826675643095352,0,7125.81179470486
1959,12,2,0,15.527195930481,0,-0.930590615338392,1,20596.8467881944
1962,16,5,1,14.2468957901001,0,-0.155713619216488,1,29307.078125
1961,12,1,1,14.2468957901001,0,-1.09479760489184,1,14423.1584201389
1964,12,1,1,13.7097635269165,0,-1.13126327146127,1,14336.8526475694
1962,12,5,0,11.6301937103271,0,0.0692926073963803,1,16132.0983072917
1957,10,1,1,15.527195930481,0,-0.472139064061085,0,9745.19856770833
1957,12,2,1,15.527195930481,0,0.416902444325132,0,11483.0373263889
1962,12,1,0,11.6301937103271,0,0.922824592497628,1,17734.9366319444
1963,11,0,1,13.0537090301514,0,0.19755417720219,1,7773.47253417969
1960,14,2,1,15.527195930481,0,0.472346630906471,0,13975.4557291667
1964,14,2,1,12.8187189102173,0,0.337125190523907,1,14308.4596354167
1958,12,1,0,15.0587568283081,0,0.742950295577347,1,29192.1892361111
1958,12,2,0,17.0122108459473,0,0.391858316934287,1,7276.70106336806
1962,10,2,1,14.2468957901001,0,-0.771716617803601,0,19250.0329861111
1959,15,1,1,15.527195930481,0,-0.335892796505274,0,10382.4826388889
1964,13,1,1,21.8513145446777,0,-0.358722182438029,1,16008.1430121528
1962,16,2,1,12.5233917236328,0,0.0590320142906659,1,9573.63922991071
1962,12,2,1,14.2468957901001,0,1.53397454866328,1,14643.5930989583
1962,12,2,0,13.0537090301514,0,1.10521127278628,1,28197.7165798611
1957,12,1,0,15.527195930481,1,0.4319067929795,0,8600.572265625
1962,12,1,0,13.5113515853882,1,-0.358070642529132,0,8906.38727678571
1963,9,3,1,12.6536512374878,1,1.463288330635,1,15424.5234375
1964,17,1,1,12.6536512374878,1,2.01415806173982,1,35500.0978732639
1957,18,3,1,13.684718132019,1,-0.266648069446331,1,16338.2925347222
1958,16,5,0,21.0091171264648,0,0.0504738505888842,1,28139.9743923611
1961,16,5,1,19.5268802642822,0,0.369838239906234,1,26468.4535590278
1957,12,3,1,21.0091171264648,0,0.232646695661273,0,10952.9073350694
1963,12,3,1,14.9740629196167,0,-1.75439418072427,0,15971.51953125
1961,9,5,0,17.5365409851074,1,-0.130192316430968,0,11906.0364583333
1959,12,2,1,21.0091171264648,0,1.16226505205812,1,27342.8498263889
1957,10,1,1,0,1,1.18972442403451,0,15131.5212673611
1963,8,6,0,15.4508829116821,0,0.118670487416068,0,12351.0130208333
1959,15,5,1,21.0091171264648,0,2.26107905472726,0,12070.8669704861
1963,12,2,1,15.4508829116821,0,-0.786594624598544,1,6014.41514756944
1961,10,2,1,20.8488750457764,0,-1.54697927145882,0,13018.3253038194
1962,10,2,1,19.1774044036865,0,0.373389684371759,0,521.583333333333
1958,10,3,1,21.0091171264648,0,-0.303335818537129,1,18360.484375
1962,12,1,0,17.5365409851074,0,0.0921819674391825,1,16354.2434895833
1962,12.2013168334961,0,1,17.5365409851074,0,1.4719975928285,1,18851.9084201389
1959,16,3,1,21.0091171264648,1,-0.615130041929829,1,7573.27897135417
1960,9,4,0,21.0091171264648,0,0.377605328940718,0,32539.6875
1957,12,1,1,21.0091171264648,0,1.40070613409213,1,13738.861328125
1957,12,1,1,22.5297145843506,0,-0.0434080682644234,1,16286.5307617188
1960,11.7891225814819,1,0,18.6089267730713,0,0.847873847777239,0,9961.6728515625
1961,12,3,0,19.5268802642822,0,0.867382616801923,1,17744.4900173611
1960,12,1,0,19.5268802642822,0,-0.329453383879461,1,17168.7374131944
1962,12,1,0,14.9424676895142,0,-3.00544360201689,1,10895.8029513889
1962,12,3,1,17.5365409851074,0,0.903263039309198,0,17629.8246527778
1959,12,3,1,15.467921257019,0,-0.593774499386037,1,15044.1818576389
1961,14,4,1,16.8238067626953,1,0.734519928815988,0,12960.2035590278
1964,16,6,0,18.8854827880859,0,0.788944086425416,1,1674.75119357639
1964,12,1,0,18.8854827880859,0,0.692898598241767,0,10793.9205729167
1963,11,3,1,16.7148456573486,0,-1.28120617256683,0,12166.8917100694
1964,11,3,1,18.8854827880859,0,0.348867947767751,0,10182.4063585069
1960,12,3,1,9.41436100006104,0,-1.20609761199107,1,3269.79113769531
1961,12,3,1,8.82596015930176,0,0.684094530480024,0,11909.9059244792
1961,12,1,1,9.41436100006104,1,-0.344037242207537,0,3703.14285714286
1961,9,2,1,20.1327896118164,0,-0.103710783650159,0,4118.2333984375
1957,12,3,1,21.0387496948242,0,-0.775960861351636,0,3170.66500854492
1960,12.840723991394,1,1,21.0387496948242,0,-0.547290805711768,0,11847.080078125
1962,12,1,1,16.7148456573486,0,-0.0510467737265928,0,16590.7085503472
1957,12,2,1,21.0387496948242,0,-1.03383480747649,0,17183.4676649306
1959,9,8,0,21.0387496948242,0,-1.79383648259309,0,4103.93381076389
1958,16,5,1,21.0387496948242,0,-1.12681793438108,0,18256.1145833333
1961,12,2,1,11.7232370376587,0,1.63952031964915,1,17585.3407118056
1957,12,3,1,21.0387496948242,0,-1.07650316364793,1,16306.9652777778
1962,13,2,0,25.4242992401123,0,-0.342169122668934,0,10878.2003038194
1959,10.4199447631836,8,0,27.1133155822754,1,-0.155172100747235,0,7162.03571428571
1962,10.9340400695801,5,0,24.1896743774414,0,0.233486136703271,1,12758.0755208333
1958,12,5,0,27.1133155822754,1,-0.285936894559392,0,6810.5166015625
1960,12,3,0,27.1133155822754,1,-2.10342728384039,0,6592.64514160156
1963,12,3,0,27.2614765167236,1,-0.467016213719098,0,8831.15734863281
1960,16,2,0,27.1133155822754,1,0.487243682800643,1,22961.8481445312
1962,15,2,0,25.6794757843018,1,-0.0630134240299389,1,24261.8420138889
